FID,ASS,Name,Kurzname,Haltestellenbereich,Koordinate,Betriebsbereich,Linien
haltestellen.33921,33921,Nibelungenplatz,NIB,339,POINT (6.93918 50.97487),BUS,140
haltestellen.33922,33922,Nibelungenplatz,NIB,339,POINT (6.93956 50.97457),BUS,140
haltestellen.34021,34021,Schmiedegasse,SDG,340,POINT (6.93548 50.97701),BUS,140
haltestellen.34022,34022,Schmiedegasse,SDG,340,POINT (6.93629 50.97688),BUS,140
haltestellen.34121,34121,Etzelstr.,MAU,341,POINT (6.93202 50.97842),BUS,140
haltestellen.34122,34122,Etzelstr.,MAU,341,POINT (6.93178 50.97834),BUS,140
haltestellen.34211,34211,Niehl Nord,NIL,342,POINT (6.95534 50.99576),STRAB,12
haltestellen.34212,34212,Niehl Nord,NIL,342,POINT (6.95569 50.99526),STRAB,12
haltestellen.34213,34213,Niehl Nord,NIL,342,POINT (6.95496 50.99449),STRAB,12
haltestellen.34214,34214,Niehl Nord,NIL,342,POINT (6.95496 50.99449),STRAB,12
haltestellen.34221,34221,Niehl Nord,NIL,342,POINT (6.95623 50.99497),BUS,147
haltestellen.34222,34222,Niehl Nord,NIL,342,POINT (6.95585 50.99469),BUS,147
haltestellen.34311,34311,Niehl Sebastianstr.,NIS,343,POINT (6.96157 50.98512),STRAB,16
haltestellen.34312,34312,Niehl Sebastianstr.,NIS,343,POINT (6.96206 50.98478),STRAB,16
haltestellen.34321,34321,Niehl Sebastianstr.,NIS,343,POINT (6.96112 50.98525),BUS,147
haltestellen.34322,34322,Niehl Sebastianstr.,NIS,343,POINT (6.961 50.9852),BUS,147
haltestellen.34521,34521,Friedrich-Karl-Str.,FNI,345,POINT (6.95994 50.97479),BUS,147
haltestellen.34522,34522,Friedrich-Karl-Str.,FNI,345,POINT (6.9597 50.97449),BUS,147
haltestellen.34621,34621,Drosselweg,DRO,346,POINT (6.9609 50.977),BUS,147
haltestellen.34622,34622,Drosselweg,DRO,346,POINT (6.9607 50.977),BUS,147
haltestellen.34721,34721,Weidenpescher Str.,WPE,347,POINT (6.96347 50.97955),BUS,147
haltestellen.34722,34722,Weidenpescher Str.,WPE,347,POINT (6.96351 50.97979),BUS,147
haltestellen.34821,34821,Graditzer Str.,GDR,348,POINT (6.96082 50.98219),BUS,147
haltestellen.34822,34822,Graditzer Str.,GDR,348,POINT (6.9607 50.98266),BUS,147
haltestellen.34921,34921,Merkenicher Str.,MKS,349,POINT (6.9614 50.98919),BUS,147
haltestellen.34922,34922,Merkenicher Str.,MKS,349,POINT (6.96152 50.99002),BUS,147
haltestellen.35021,35021,Halfengasse,HAL,350,POINT (6.95879 50.99242),BUS,147
haltestellen.35122,35122,Niehler Damm,NID,351,POINT (6.96102 50.9942),BUS,147
haltestellen.35221,35221,Niehl Betriebshof Nord,RHN,352,POINT (6.97342 50.97504),BUS,140
haltestellen.35222,35222,Niehl Betriebshof Nord,RHN,352,POINT (6.97319 50.97482),BUS,140
haltestellen.35421,35421,St.-Joseph-Kirche,SJK,354,POINT (7.00289 50.88638),BUS,131 134
haltestellen.35422,35422,St.-Joseph-Kirche,SJK,354,POINT (7.00289 50.88629),BUS,131 134
haltestellen.35511,35511,Meerfeldstr.,MEE,355,POINT (6.92114 50.99508),STRAB,15
haltestellen.35512,35512,Meerfeldstr.,MEE,355,POINT (6.92047 50.99515),STRAB,15
haltestellen.35611,35611,Longericher Str.,LGS,356,POINT (6.91461 50.99611),STRAB,15
haltestellen.35612,35612,Longericher Str.,LGS,356,POINT (6.91557 50.99592),STRAB,15
haltestellen.35621,35621,Longericher Str.,LGS,356,POINT (6.91397 50.99599),BUS,127 139
haltestellen.35622,35622,Longericher Str.,LGS,356,POINT (6.91397 50.99599),BUS,121
haltestellen.35623,35623,Longericher Str.,LGS,356,POINT (6.91397 50.99599),BUS,127 139
haltestellen.35711,35711,Longerich Friedhof,LGR,357,POINT (6.91181 50.99608),STRAB,15
haltestellen.35712,35712,Longerich Friedhof,LGR,357,POINT (6.9116 50.99544),STRAB,15
haltestellen.35721,35721,Longerich Friedhof,LGR,357,POINT (6.91184 50.99524),BUS,121 127 139
haltestellen.35722,35722,Longerich Friedhof,LGR,357,POINT (6.91074 50.99555),BUS,121
haltestellen.35821,35821,Longerich S-Bahn,BFL,358,POINT (6.90334 50.99922),BUS,121 127 139
haltestellen.35822,35822,Longerich S-Bahn,BFL,358,POINT (6.90329 50.99898),BUS,121 127 139
haltestellen.35823,35823,Longerich S-Bahn,BFL,358,POINT (6.90182 50.99924),BUS,125
haltestellen.35824,35824,Longerich S-Bahn,BFL,358,POINT (6.90208 50.99945),BUS,125
haltestellen.35921,35921,Lindweilerweg,LWW,359,POINT (6.90156 50.99527),BUS,121
haltestellen.35922,35922,Lindweilerweg,LWW,359,POINT (6.90152 50.99528),BUS,121
haltestellen.36021,36021,Dionysstr.,DIO,360,POINT (6.90725 50.9973),BUS,121
haltestellen.36022,36022,Dionysstr.,DIO,360,POINT (6.9059 50.99694),BUS,121
haltestellen.36121,36121,Dädalusring,DAD,361,POINT (6.90567 50.99093),BUS,121
haltestellen.36122,36122,Dädalusring,DAD,361,POINT (6.90652 50.99026),BUS,121
haltestellen.36123,36123,Dädalusring,DAD,361,POINT (6.90567 50.99093),BUS,121
haltestellen.36211,36211,Wilhelm-Sollmann-Str.,WSS,362,POINT (6.94103 50.99214),STRAB,12 15
haltestellen.36212,36212,Wilhelm-Sollmann-Str.,WSS,362,POINT (6.9415 50.99161),STRAB,12 15
haltestellen.36221,36221,Wilhelm-Sollmann-Str.,WSS,362,POINT (6.94103 50.99191),BUS,122
haltestellen.36222,36222,Wilhelm-Sollmann-Str.,WSS,362,POINT (6.94119 50.99172),BUS,122
haltestellen.36311,36311,Altonaer Platz,ATP,363,POINT (6.93367 50.99384),STRAB,15
haltestellen.36312,36312,Altonaer Platz,ATP,363,POINT (6.93312 50.99392),STRAB,15
haltestellen.36411,36411,Herforder Str.,HFD,364,POINT (6.92489 50.9947),STRAB,15
haltestellen.36412,36412,Herforder Str.,HFD,364,POINT (6.92583 50.99462),STRAB,15
haltestellen.36521,36521,Bremerhavener Str.,BRH,365,POINT (6.93646 50.99842),BUS,122
haltestellen.36522,36522,Bremerhavener Str.,BRH,365,POINT (6.93747 50.99639),BUS,122
haltestellen.36621,36621,Esso,ESO,366,POINT (6.92953 51.00753),BUS,122
haltestellen.36622,36622,Esso,ESO,366,POINT (6.92983 51.00693),BUS,122
haltestellen.36711,36711,Geestemünder Str.,GEE,367,POINT (6.95536 51.00229),STRAB,12
haltestellen.36712,36712,Geestemünder Str.,GEE,367,POINT (6.9553 51.00182),STRAB,12
haltestellen.36721,36721,Geestemünder Str.,GEE,367,POINT (6.95602 51.00263),BUS,124
haltestellen.36722,36722,Geestemünder Str.,GEE,367,POINT (6.95587 51.00257),BUS,124
haltestellen.36811,36811,Fordwerke Süd,FWS,368,POINT (6.95544 51.00608),STRAB,12
haltestellen.36812,36812,Fordwerke Süd,FWS,368,POINT (6.9554 51.00553),STRAB,12
haltestellen.36911,36911,Fordwerke Mitte,FWM,369,POINT (6.95545 51.01208),STRAB,12
haltestellen.36912,36912,Fordwerke Mitte,FWM,369,POINT (6.95541 51.01163),STRAB,12
haltestellen.37011,37011,Fordwerke Nord,FWN,370,POINT (6.95548 51.01816),STRAB,12
haltestellen.37012,37012,Fordwerke Nord,FWN,370,POINT (6.95541 51.01673),STRAB,12
haltestellen.37221,37221,Heinering,HHR,372,POINT (6.87216 50.99636),BUS,122 123 126 127
haltestellen.37222,37222,Heinering,HHR,372,POINT (6.87224 50.99556),BUS,126 127
haltestellen.37321,37321,Pesch Schulstr.,SCU,373,POINT (6.86956 50.9989),BUS,126 127
haltestellen.37322,37322,Pesch Schulstr.,SCU,373,POINT (6.86966 50.99919),BUS,122 123 126 127
haltestellen.37323,37323,Pesch Schulstr.,SCU,373,POINT (6.86963 50.99923),BUS,122 126
haltestellen.37421,37421,Auweiler,AUW,374,POINT (6.85302 51.00261),BUS,123 126
haltestellen.37422,37422,Auweiler,AUW,374,POINT (6.85292 51.00262),BUS,126
haltestellen.37521,37521,Hermann-Löns-Str.,HLS,375,POINT (6.85379 51.00549),BUS,123 126
haltestellen.37522,37522,Hermann-Löns-Str.,HLS,375,POINT (6.8531 51.0047),BUS,126
haltestellen.37621,37621,Chorbuschstr.,CHO,376,POINT (6.85883 51.01298),BUS,125 126
haltestellen.37622,37622,Chorbuschstr.,CHO,376,POINT (6.85771 51.01263),BUS,126
haltestellen.37623,37623,Chorbuschstr.,CHO,376,POINT (6.85719 51.01318),BUS,125
haltestellen.37624,37624,Chorbuschstr.,CHO,376,POINT (6.85782 51.01203),BUS,123 125 126
haltestellen.37721,37721,Esch,ESC,377,POINT (6.85438 51.01395),BUS,123 125
haltestellen.37722,37722,Esch,ESC,377,POINT (6.85543 51.01364),BUS,125
haltestellen.37821,37821,Johannes-Prassel-Str.,JPS,378,POINT (6.84736 51.01454),BUS,125
haltestellen.37822,37822,Johannes-Prassel-Str.,JPS,378,POINT (6.84665 51.01452),BUS,125
haltestellen.37921,37921,Sinnersdorfer Mühle,SMU,379,POINT (6.83474 51.01779),BUS,125
haltestellen.37922,37922,Sinnersdorfer Mühle,SMU,379,POINT (6.8355 51.0176),BUS,125
haltestellen.38021,38021,Pescher Weg,PSC,380,POINT (6.88217 50.99975),BUS,123 125 127
haltestellen.38022,38022,Pescher Weg,PSC,380,POINT (6.88229 50.99967),BUS,125 127
haltestellen.38121,38121,Otto-Müller-Str.,OMS,381,POINT (6.87861 51.0006),BUS,125 127
haltestellen.38122,38122,Otto-Müller-Str.,OMS,381,POINT (6.87909 51.00022),BUS,122 125 127
haltestellen.38221,38221,Gewerbegebiet Pesch,GWP,382,POINT (6.87389 51.00356),BUS,125 127
haltestellen.38222,38222,Gewerbegebiet Pesch,GWP,382,POINT (6.87352 51.00391),BUS,125 127
haltestellen.38321,38321,Donatusstr.,DON,383,POINT (6.87176 51.00674),BUS,125
haltestellen.38322,38322,Donatusstr.,DON,383,POINT (6.87176 51.00673),BUS,125
haltestellen.38411,38411,Heimersdorf,HEI,384,POINT (6.90672 51.01208),STRAB,15
haltestellen.38412,38412,Heimersdorf,HEI,384,POINT (6.90711 51.01163),STRAB,15
haltestellen.38421,38421,Heimersdorf,HEI,384,POINT (6.90789 51.01246),BUS,122 125
haltestellen.38422,38422,Heimersdorf,HEI,384,POINT (6.90704 51.01188),BUS,122 125
haltestellen.38423,38423,Heimersdorf,HEI,384,POINT (6.90608 51.01194),BUS,125
haltestellen.38511,38511,Chorweiler,CHW,385,POINT (6.89812 51.02095),STRAB,15
haltestellen.38512,38512,Chorweiler,CHW,385,POINT (6.89791 51.02043),STRAB,15
haltestellen.38521,38521,Chorweiler,CHW,385,POINT (6.8978 51.02011),BUS,126
haltestellen.38522,38522,Chorweiler,CHW,385,POINT (6.8978 51.02011),BUS,126
haltestellen.38523,38523,Chorweiler,CHW,385,POINT (6.89724 51.02036),BUS,125
haltestellen.38524,38524,Chorweiler,CHW,385,POINT (6.89717 51.02027),BUS,125
haltestellen.38525,38525,Chorweiler,CHW,385,POINT (6.8975 51.02024),BUS,121 123
haltestellen.38526,38526,Chorweiler,CHW,385,POINT (6.89741 51.02017),BUS,121
haltestellen.38527,38527,Chorweiler,CHW,385,POINT (6.89768 51.02001),BUS,120
haltestellen.38528,38528,Chorweiler,CHW,385,POINT (6.89782 51.01995),BUS,122
haltestellen.38529,38529,Chorweiler,CHW,385,POINT (6.89792 51.02004),BUS,181
haltestellen.38533,38533,Chorweiler,CHW,385,POINT (6.89724 51.02036),BUS,125
haltestellen.38534,38534,Chorweiler,CHW,385,POINT (6.89717 51.02027),BUS,125
haltestellen.38535,38535,Chorweiler,CHW,385,POINT (6.8975 51.02024),BUS,123
haltestellen.38536,38536,Chorweiler,CHW,385,POINT (6.89741 51.02017),BUS,121
haltestellen.38537,38537,Chorweiler,CHW,385,POINT (6.89768 51.02001),BUS,120
haltestellen.38538,38538,Chorweiler,CHW,385,POINT (6.89782 51.01995),BUS,122
haltestellen.38621,38621,Karl-Marx-Allee,KMA,386,POINT (6.90405 51.02389),BUS,120 121 123 125 126
haltestellen.38622,38622,Karl-Marx-Allee,KMA,386,POINT (6.90426 51.02403),BUS,120 121 125 126
haltestellen.38721,38721,Am Hetzepetsch,AHZ,387,POINT (6.91282 51.01434),BUS,122
haltestellen.38722,38722,Am Hetzepetsch,AHZ,387,POINT (6.91235 51.0141),BUS,122
haltestellen.38821,38821,Herstattallee,HTA,388,POINT (6.90393 51.0168),BUS,122 125
haltestellen.38822,38822,Herstattallee,HTA,388,POINT (6.90217 51.01727),BUS,122 125
haltestellen.38921,38921,Zypressenstr.,ZYP,389,POINT (6.89932 51.01257),BUS,125
haltestellen.38922,38922,Zypressenstr.,ZYP,389,POINT (6.89947 51.01253),BUS,125
haltestellen.39021,39021,Stallagsweg,STA,390,POINT (6.89587 51.0105),BUS,125
haltestellen.39022,39022,Stallagsweg,STA,390,POINT (6.89603 51.01058),BUS,125
haltestellen.39121,39121,Pulheimer Str.,PUL,391,POINT (6.89888 51.00576),BUS,125
haltestellen.39122,39122,Pulheimer Str.,PUL,391,POINT (6.89926 51.00539),BUS,125
haltestellen.39221,39221,Marienberger Weg,MBW,392,POINT (6.89274 51.00009),BUS,121 125 127
haltestellen.39222,39222,Marienberger Weg,MBW,392,POINT (6.89285 50.9999),BUS,121 125 127
haltestellen.39321,39321,Lindweilerfeld,LWF,393,POINT (6.88969 51.00304),BUS,121
haltestellen.39322,39322,Lindweilerfeld,LWF,393,POINT (6.88974 51.00293),BUS,121 123
haltestellen.39421,39421,Unnauer Weg,UNA,394,POINT (6.88951 51.00726),BUS,121
haltestellen.39422,39422,Unnauer Weg,UNA,394,POINT (6.88962 51.00708),BUS,121 123
haltestellen.39521,39521,Seeberg,SEB,395,POINT (6.91805 51.01839),BUS,122
haltestellen.39522,39522,Seeberg,SEB,395,POINT (6.91794 51.01851),BUS,122
haltestellen.39621,39621,Merianstr.,MER,396,POINT (6.90935 51.0265),BUS,120 121 123
haltestellen.39622,39622,Merianstr.,MER,396,POINT (6.912 51.02732),BUS,121
haltestellen.39623,39623,Merianstr.,MER,396,POINT (6.90987 51.02768),BUS,120
haltestellen.39721,39721,Fühlinger Weg,FUW,397,POINT (6.88846 51.02013),BUS,121
haltestellen.39722,39722,Fühlinger Weg,FUW,397,POINT (6.88775 51.02099),BUS,121 125 126
haltestellen.39821,39821,Friedhof Chorweiler,FHC,398,POINT (6.88127 51.018),BUS,126
haltestellen.39822,39822,Friedhof Chorweiler,FHC,398,POINT (6.88087 51.01823),BUS,126
haltestellen.39921,39921,Blockstr.,BLO,399,POINT (6.87589 51.02182),BUS,126
haltestellen.39922,39922,Blockstr.,BLO,399,POINT (6.87588 51.02194),BUS,126
haltestellen.40021,40021,Wezelostr.,WEZ,400,POINT (6.88564 51.0218),BUS,125
haltestellen.40022,40022,Wezelostr.,WEZ,400,POINT (6.88479 51.02127),BUS,125
haltestellen.40121,40121,Weiler,WEL,401,POINT (6.88245 51.02337),BUS,125
haltestellen.40122,40122,Weiler,WEL,401,POINT (6.88245 51.02337),BUS,125
haltestellen.40221,40221,Volkhovener Weg,VHW,402,POINT (6.89268 51.01409),BUS,121
haltestellen.40222,40222,Volkhovener Weg,VHW,402,POINT (6.89248 51.01427),BUS,121
haltestellen.40321,40321,Weichselring,WEI,403,POINT (6.8963 51.02625),BUS,126
haltestellen.40322,40322,Weichselring,WEI,403,POINT (6.89644 51.02672),BUS,126
haltestellen.40324,40324,Weichselring,WEI,403,POINT (6.8952 51.02582),BUS,121 125
haltestellen.40325,40325,Weichselring,WEI,403,POINT (6.8953 51.0256),BUS,121 125
haltestellen.40421,40421,Haus Fühlingen,HFU,404,POINT (6.90682 51.03081),BUS,120 123
haltestellen.40422,40422,Haus Fühlingen,HFU,404,POINT (6.90645 51.03157),BUS,120
haltestellen.40521,40521,Fühlingen,FUE,405,POINT (6.90341 51.03588),BUS,120
haltestellen.40522,40522,Fühlingen,FUE,405,POINT (6.903 51.03685),BUS,120 123
haltestellen.40621,40621,Mennweg,MNW,406,POINT (6.89815 51.04394),BUS,120
haltestellen.40622,40622,Mennweg,MNW,406,POINT (6.89833 51.04355),BUS,120 123
haltestellen.40721,40721,Langel Fähre,LGF,407,POINT (6.91457 51.05272),BUS,121
haltestellen.40722,40722,Langel Fähre,LGF,407,POINT (6.91457 51.05272),BUS,121
haltestellen.40821,40821,Langel Nord,LNO,408,POINT (6.9167 51.05089),BUS,121
haltestellen.40822,40822,Langel Nord,LNO,408,POINT (6.91601 51.05129),BUS,121
haltestellen.40921,40921,Langel Mohlenweg,LMO,409,POINT (6.92008 51.04868),BUS,121
haltestellen.40922,40922,Langel Mohlenweg,LMO,409,POINT (6.9201 51.04865),BUS,121
haltestellen.41021,41021,Langel Kuhlenweg,LKU,410,POINT (6.92518 51.04607),BUS,121
haltestellen.41022,41022,Langel Kuhlenweg,LKU,410,POINT (6.92444 51.04647),BUS,121
haltestellen.41121,41121,Rheinkassel,RHK,411,POINT (6.9329 51.0395),BUS,121
haltestellen.41122,41122,Rheinkassel,RHK,411,POINT (6.93299 51.03942),BUS,121
haltestellen.41221,41221,Oranjehofstr.,OJH,412,POINT (6.93968 51.02537),BUS,121 124
haltestellen.41222,41222,Oranjehofstr.,OJH,412,POINT (6.93974 51.02548),BUS,121 124
haltestellen.41321,41321,Rheinlandstr.,RHS,413,POINT (6.92824 51.02676),BUS,121 124
haltestellen.41322,41322,Rheinlandstr.,RHS,413,POINT (6.92832 51.02679),BUS,121 124
haltestellen.41421,41421,Edsel-Ford-Str.,EFO,414,POINT (6.92314 51.03014),BUS,121 124
haltestellen.41422,41422,Edsel-Ford-Str.,EFO,414,POINT (6.92272 51.03046),BUS,121 124
haltestellen.41521,41521,Robert-Bosch-Str.,RBS,415,POINT (6.92122 51.03119),BUS,121 124
haltestellen.41522,41522,Robert-Bosch-Str.,RBS,415,POINT (6.92078 51.03145),BUS,121 124
haltestellen.41611,41611,Merkenich Mitte,MEM,416,POINT (6.95316 51.02441),STRAB,12
haltestellen.41612,41612,Merkenich Mitte,MEM,416,POINT (6.95359 51.024),STRAB,12
haltestellen.41711,41711,Merkenich,MEK,417,POINT (6.94794 51.02828),STRAB,12
haltestellen.41712,41712,Merkenich,MEK,417,POINT (6.94842 51.02785),STRAB,12
haltestellen.41721,41721,Merkenich,MEK,417,POINT (6.94803 51.02835),BUS,121 124
haltestellen.41821,41821,Schlettstadter Str.,SLE,418,POINT (6.95167 51.03034),BUS,121
haltestellen.41822,41822,Schlettstadter Str.,SLE,418,POINT (6.95151 51.03094),BUS,121
haltestellen.41921,41921,Kasselberg,KSS,419,POINT (6.93939 51.0366),BUS,121
haltestellen.41922,41922,Kasselberg,KSS,419,POINT (6.93935 51.03672),BUS,121
haltestellen.42021,42021,Worringen S-Bahn,BFW,420,POINT (6.85229 51.05229),BUS,120
haltestellen.42022,42022,Worringen S-Bahn,BFW,420,POINT (6.85226 51.05243),BUS,120 123
haltestellen.42121,42121,Walter-Dodde-Weg,WDW,421,POINT (6.85127 51.04883),BUS,120
haltestellen.42122,42122,Walter-Dodde-Weg,WDW,421,POINT (6.85142 51.04878),BUS,120 123
haltestellen.42221,42221,Baptiststr.,BAP,422,POINT (6.84917 51.04686),BUS,120
haltestellen.42222,42222,Baptiststr.,BAP,422,POINT (6.84991 51.04765),BUS,120 123
haltestellen.42321,42321,Further Str.,ROG,423,POINT (6.84739 51.04339),BUS,120
haltestellen.42322,42322,Further Str.,ROG,423,POINT (6.84739 51.04339),BUS,120 123
haltestellen.42421,42421,Alte Römerstr.,ARS,424,POINT (6.88278 51.05675),BUS,120
haltestellen.42422,42422,Alte Römerstr.,ARS,424,POINT (6.88384 51.05575),BUS,120 123
haltestellen.42521,42521,Worringen Süd,WOR,425,POINT (6.87296 51.06081),BUS,120
haltestellen.42522,42522,Worringen Süd,WOR,425,POINT (6.87329 51.06061),BUS,120 123
haltestellen.42621,42621,St.-Tönnis-Str.,STS,426,POINT (6.86801 51.06519),BUS,120
haltestellen.42622,42622,St.-Tönnis-Str.,STS,426,POINT (6.86783 51.06486),BUS,120 123
haltestellen.42721,42721,Hackhauser Weg,HHW,427,POINT (6.85638 51.06142),BUS,120
haltestellen.42723,42723,Hackhauser Weg,HHW,427,POINT (6.85656 51.06122),BUS,120 123
haltestellen.42821,42821,Wiedenfelder Weg,GHW,428,POINT (6.85307 51.06447),BUS,120
haltestellen.42823,42823,Wiedenfelder Weg,GHW,428,POINT (6.85333 51.06453),BUS,120 123
haltestellen.42921,42921,Bitterstr.,BIT,429,POINT (6.85758 51.0691),BUS,120 123
haltestellen.43021,43021,Dornstr.,DOS,430,POINT (6.85737 51.06838),BUS,120
haltestellen.43022,43022,Dornstr.,DOS,430,POINT (6.86121 51.06927),BUS,120 123
haltestellen.43121,43121,An den Kaulen,ADK,431,POINT (6.85986 51.06482),BUS,120
haltestellen.43122,43122,An den Kaulen,ADK,431,POINT (6.85743 51.06483),BUS,120 123
haltestellen.43321,43321,Rolshover Str.,RHV,433,POINT (6.99924 50.92929),BUS,153
haltestellen.43322,43322,Rolshover Str.,RHV,433,POINT (7.00067 50.92869),BUS,153
haltestellen.43323,43323,Rolshover Str.,RHV,433,POINT (6.99999 50.92948),BUS,159
haltestellen.43324,43324,Rolshover Str.,RHV,433,POINT (6.99994 50.92845),BUS,159
haltestellen.43421,43421,Üdesheimer Weg,UDH,434,POINT (6.85776 51.05818),BUS,120
haltestellen.43422,43422,Üdesheimer Weg,UDH,434,POINT (6.85835 51.05846),BUS,120 123
haltestellen.43521,43521,Mühlenweiher,MUE,435,POINT (6.86461 51.06512),BUS,120
haltestellen.43721,43721,Ettore-Bugatti-Str.,EBS,437,POINT (7.05474 50.9088),BUS,152
haltestellen.43722,43722,Ettore-Bugatti-Str.,EBS,437,POINT (7.05531 50.90834),BUS,152
haltestellen.43811,43811,Poll Salmstr.,POS,438,POINT (6.99318 50.9161),STRAB,7
haltestellen.43812,43812,Poll Salmstr.,POS,438,POINT (6.9924 50.91591),STRAB,7
haltestellen.43821,43821,Poll Salmstr.,POS,438,POINT (6.99469 50.91617),BUS,159
haltestellen.43822,43822,Poll Salmstr.,POS,438,POINT (6.99495 50.91665),BUS,159
haltestellen.43911,43911,Poll Baumschulenweg,PAB,439,POINT (6.99982 50.91494),STRAB,7
haltestellen.43912,43912,Poll Baumschulenweg,PAB,439,POINT (7.00016 50.91482),STRAB,7
haltestellen.44021,44021,Schüttewerk,STW,440,POINT (6.98322 50.91318),BUS,159
haltestellen.44022,44022,Schüttewerk,STW,440,POINT (6.98308 50.91318),BUS,159
haltestellen.44121,44121,Alfred-Schütte-Allee,ASA,441,POINT (6.98443 50.91192),BUS,159
haltestellen.44122,44122,Alfred-Schütte-Allee,ASA,441,POINT (6.98496 50.91157),BUS,159
haltestellen.44221,44221,Poll Hauptstr.,PHA,442,POINT (6.98956 50.91123),BUS,159
haltestellen.44222,44222,Poll Hauptstr.,PHA,442,POINT (6.9898 50.91169),BUS,159
haltestellen.44321,44321,Im Wasserfeld,WAS,443,POINT (6.99346 50.91128),BUS,159
haltestellen.44411,44411,Raiffeisenstr.,RAI,444,POINT (6.98606 50.91992),STRAB,7
haltestellen.44412,44412,Raiffeisenstr.,RAI,444,POINT (6.98586 50.92009),STRAB,7
haltestellen.44521,44521,Poller Holzweg,PHO,445,POINT (6.99679 50.91826),BUS,159
haltestellen.44522,44522,Poller Holzweg,PHO,445,POINT (6.99673 50.91824),BUS,159
haltestellen.44621,44621,Taubenholzweg,THW,446,POINT (6.99925 50.92192),BUS,159
haltestellen.44622,44622,Taubenholzweg,THW,446,POINT (6.99898 50.92138),BUS,159
haltestellen.44721,44721,Zündorfer Weg,ZUW,447,POINT (6.99856 50.91038),BUS,159
haltestellen.44821,44821,Siegburger Str.,SIE,448,POINT (6.99615 50.91394),BUS,159
haltestellen.44822,44822,Siegburger Str.,SIE,448,POINT (6.99264 50.91537),BUS,159
haltestellen.44911,44911,Westhoven Kölner Str.,WKS,449,POINT (7.01516 50.90644),STRAB,7
haltestellen.44912,44912,Westhoven Kölner Str.,WKS,449,POINT (7.01483 50.90674),STRAB,7
haltestellen.45011,45011,Westhoven Berliner Str.,WBS,450,POINT (7.02631 50.90108),STRAB,7
haltestellen.45012,45012,Westhoven Berliner Str.,WBS,450,POINT (7.02465 50.9017),STRAB,7
haltestellen.45111,45111,Ensen Gilgaustr.,EGI,451,POINT (7.03078 50.89959),STRAB,7
haltestellen.45112,45112,Ensen Gilgaustr.,EGI,451,POINT (7.03163 50.89958),STRAB,7
haltestellen.45211,45211,Ensen Kloster,EKL,452,POINT (7.04756 50.89696),STRAB,7
haltestellen.45212,45212,Ensen Kloster,EKL,452,POINT (7.04701 50.89733),STRAB,7
haltestellen.45321,45321,Albin-Köbis-Str.,ANS,453,POINT (7.09332 50.86311),BUS,160
haltestellen.45322,45322,Albin-Köbis-Str.,ANS,453,POINT (7.09428 50.86323),BUS,160 167
haltestellen.45421,45421,Hansestr.,HSO,454,POINT (7.06563 50.91416),BUS,151
haltestellen.45422,45422,Hansestr.,HSO,454,POINT (7.06654 50.9141),BUS,151
haltestellen.45521,45521,Neuenhofstr.,HSN,455,POINT (7.05525 50.91307),BUS,151 152
haltestellen.45525,45525,Neuenhofstr.,HSN,455,POINT (7.05485 50.91331),BUS,151 152
haltestellen.45621,45621,Humboldtstr.,HUM,456,POINT (7.07019 50.89176),BUS,160 165
haltestellen.45622,45622,Humboldtstr.,HUM,456,POINT (7.06957 50.89095),BUS,160
haltestellen.45721,45721,Neue Eiler Str.,BOS,457,POINT (7.07485 50.89293),BUS,160 165
haltestellen.45722,45722,Neue Eiler Str.,BOS,457,POINT (7.07408 50.89283),BUS,160
haltestellen.45821,45821,Eil Kirche,EIL,458,POINT (7.07803 50.89233),BUS,151 152 160 165
haltestellen.45822,45822,Eil Kirche,EIL,458,POINT (7.07787 50.8922),BUS,151 152 160
haltestellen.45921,45921,Im Falkenhorst,FKH,459,POINT (7.08017 50.88825),BUS,151 152 160
haltestellen.45922,45922,Im Falkenhorst,FKH,459,POINT (7.07999 50.88824),BUS,151 152 160
haltestellen.46021,46021,Eil Heumarer Str.,EHE,460,POINT (7.07782 50.89729),BUS,151 152 165
haltestellen.46022,46022,Eil Heumarer Str.,EHE,460,POINT (7.07808 50.89709),BUS,151 152
haltestellen.46121,46121,Maarhäuser Weg,MHW,461,POINT (7.07032 50.91025),BUS,151
haltestellen.46122,46122,Maarhäuser Weg,MHW,461,POINT (7.07041 50.90994),BUS,151
haltestellen.46123,46123,Maarhäuser Weg,MHW,461,POINT (7.07126 50.909),BUS,154
haltestellen.46124,46124,Maarhäuser Weg,MHW,461,POINT (7.07111 50.90895),BUS,154
haltestellen.46221,46221,Fuggerstr.,HSS,462,POINT (7.07693 50.90543),BUS,154
haltestellen.46222,46222,Fuggerstr.,HSS,462,POINT (7.07707 50.90528),BUS,154
haltestellen.46321,46321,Rudolf-Diesel-Str.,RDI,463,POINT (7.07542 50.90061),BUS,154
haltestellen.46322,46322,Rudolf-Diesel-Str.,RDI,463,POINT (7.07598 50.9012),BUS,154
haltestellen.46421,46421,Theodor-Heuss-Str.,THS,464,POINT (7.06456 50.89686),BUS,151 152 154
haltestellen.46422,46422,Theodor-Heuss-Str.,THS,464,POINT (7.06515 50.89696),BUS,151 152 154 165
haltestellen.46521,46521,Stresemannstr.,SSM,465,POINT (7.0613 50.89701),BUS,151 152 154 165
haltestellen.46522,46522,Stresemannstr.,SSM,465,POINT (7.06169 50.89691),BUS,151 152 154
